2017-10-19 22:29:56,560 - Mock Version: 1.4.3
2017-10-19 22:29:56,647 - Start: yum install
2017-10-19 22:31:36,966 - Finish: yum install
2017-10-19 22:31:37,453 - Finish: chroot init
2017-10-19 22:31:37,558 - Start: build phase for python-rhsm-1.19.10-1.el7_4.src.rpm
2017-10-19 22:31:37,560 - Start: build setup for python-rhsm-1.19.10-1.el7_4.src.rpm
2017-10-19 22:31:48,078 - Finish: build setup for python-rhsm-1.19.10-1.el7_4.src.rpm
2017-10-19 22:31:48,078 - Start: rpmbuild python-rhsm-1.19.10-1.el7_4.src.rpm
2017-10-19 22:31:48,080 - Start: Outputting list of installed packages
2017-10-19 22:31:48,190 - Finish: Outputting list of installed packages
2017-10-19 22:31:49,790 - Finish: rpmbuild python-rhsm-1.19.10-1.el7_4.src.rpm
2017-10-19 22:31:49,792 - Finish: build phase for python-rhsm-1.19.10-1.el7_4.src.rpm
2017-10-19 22:31:49,793 - Start: clean chroot
2017-10-19 22:31:54,238 - Finish: clean chroot
2017-10-19 22:31:54,240 - Finish: run
