2019-08-05 15:11:53,886 - Mock Version: 1.2.17
2019-08-05 15:11:54,435 - Start: yum install
2019-08-05 15:13:57,980 - Finish: yum install
2019-08-05 15:13:58,801 - Finish: chroot init
2019-08-05 15:13:59,201 - Start: build phase for containernetworking-plugins-0.8.1-1.el7.centos.src.rpm
2019-08-05 15:13:59,221 - Start: build setup for containernetworking-plugins-0.8.1-1.el7.centos.src.rpm
2019-08-05 15:14:53,775 - Finish: build setup for containernetworking-plugins-0.8.1-1.el7.centos.src.rpm
2019-08-05 15:14:53,776 - Start: rpmbuild containernetworking-plugins-0.8.1-1.el7.centos.src.rpm
2019-08-05 15:20:36,055 - Finish: rpmbuild containernetworking-plugins-0.8.1-1.el7.centos.src.rpm
2019-08-05 15:20:36,065 - Finish: build phase for containernetworking-plugins-0.8.1-1.el7.centos.src.rpm
2019-08-05 15:20:36,068 - Start: clean chroot
2019-08-05 15:21:25,707 - Finish: clean chroot
2019-08-05 15:21:25,711 - Finish: run
