2015-11-20 22:16:04,623 - Mock Version: 1.1.38
2015-11-20 22:16:04,634 - Start: device setup
2015-11-20 22:16:04,638 - Finish: device setup
2015-11-20 22:16:04,638 - Start: yum update
2015-11-20 22:18:02,738 - Finish: yum update
2015-11-20 22:18:02,835 - Finish: lock buildroot
2015-11-20 22:18:02,835 - Finish: chroot init
2015-11-20 22:18:02,917 - Start: build phase for pulseaudio-6.0-7.el7.src.rpm
2015-11-20 22:18:02,917 - Start: device setup
2015-11-20 22:18:02,922 - Finish: device setup
2015-11-20 22:18:02,951 - Start: build setup for pulseaudio-6.0-7.el7.src.rpm
2015-11-20 22:19:09,562 - Finish: build setup for pulseaudio-6.0-7.el7.src.rpm
2015-11-20 22:19:09,562 - Start: rpmbuild -bb pulseaudio-6.0-7.el7.src.rpm
2015-11-20 22:21:14,071 - Finish: rpmbuild -bb pulseaudio-6.0-7.el7.src.rpm
2015-11-20 22:21:14,090 - Finish: build phase for pulseaudio-6.0-7.el7.src.rpm
2015-11-20 22:21:14,090 - Start: lock buildroot
2015-11-20 22:21:14,091 - Start: clean chroot
2015-11-20 22:21:17,663 - Finish: clean chroot
2015-11-20 22:21:17,663 - Finish: lock buildroot
2015-11-20 22:21:17,664 - Finish: run
