2017-10-20 03:08:23,381 - Mock Version: 1.4.3
2017-10-20 03:08:23,467 - Start: yum install
2017-10-20 03:09:49,491 - Finish: yum install
2017-10-20 03:09:51,189 - Finish: chroot init
2017-10-20 03:09:51,295 - Start: build phase for valgrind-3.12.0-9.el7_4.src.rpm
2017-10-20 03:09:51,297 - Start: build setup for valgrind-3.12.0-9.el7_4.src.rpm
2017-10-20 03:10:17,282 - Finish: build setup for valgrind-3.12.0-9.el7_4.src.rpm
2017-10-20 03:10:17,282 - Start: rpmbuild valgrind-3.12.0-9.el7_4.src.rpm
2017-10-20 03:10:17,284 - Start: Outputting list of installed packages
2017-10-20 03:10:17,403 - Finish: Outputting list of installed packages
2017-10-20 03:21:46,659 - Finish: rpmbuild valgrind-3.12.0-9.el7_4.src.rpm
2017-10-20 03:21:46,662 - Finish: build phase for valgrind-3.12.0-9.el7_4.src.rpm
2017-10-20 03:21:46,663 - Start: clean chroot
2017-10-20 03:21:54,302 - Finish: clean chroot
2017-10-20 03:21:54,304 - Finish: run
