2014-11-11 19:05:09,599 - Mock Version: 1.1.38
2014-11-11 19:05:09,610 - Start: device setup
2014-11-11 19:05:09,614 - Finish: device setup
2014-11-11 19:05:09,614 - Start: yum update
2014-11-11 19:05:55,326 - Finish: yum update
2014-11-11 19:05:55,406 - Finish: lock buildroot
2014-11-11 19:05:55,406 - Finish: chroot init
2014-11-11 19:05:55,473 - Start: build phase for resource-agents-3.9.5-26.el7_0.5.src.rpm
2014-11-11 19:05:55,473 - Start: device setup
2014-11-11 19:05:55,478 - Finish: device setup
2014-11-11 19:05:55,504 - Start: build setup for resource-agents-3.9.5-26.el7_0.5.src.rpm
2014-11-11 19:06:01,677 - Finish: build setup for resource-agents-3.9.5-26.el7_0.5.src.rpm
2014-11-11 19:06:01,677 - Start: rpmbuild -bb resource-agents-3.9.5-26.el7_0.5.src.rpm
2014-11-11 19:06:20,424 - Finish: rpmbuild -bb resource-agents-3.9.5-26.el7_0.5.src.rpm
2014-11-11 19:06:20,444 - Finish: build phase for resource-agents-3.9.5-26.el7_0.5.src.rpm
2014-11-11 19:06:20,445 - Start: lock buildroot
2014-11-11 19:06:20,445 - Start: clean chroot
2014-11-11 19:06:21,618 - Finish: clean chroot
2014-11-11 19:06:21,619 - Finish: lock buildroot
2014-11-11 19:06:21,619 - Finish: run
