2014-09-25 23:27:01,302 - Mock Version: 1.1.38
2014-09-25 23:27:01,313 - Start: device setup
2014-09-25 23:27:01,317 - Finish: device setup
2014-09-25 23:27:01,317 - Start: yum update
2014-09-25 23:27:45,660 - Finish: yum update
2014-09-25 23:27:45,738 - Finish: lock buildroot
2014-09-25 23:27:45,738 - Finish: chroot init
2014-09-25 23:27:45,801 - Start: build phase for selinux-policy-3.12.1-153.el7_0.11.src.rpm
2014-09-25 23:27:45,801 - Start: device setup
2014-09-25 23:27:45,806 - Finish: device setup
2014-09-25 23:27:45,831 - Start: build setup for selinux-policy-3.12.1-153.el7_0.11.src.rpm
2014-09-25 23:27:54,321 - Finish: build setup for selinux-policy-3.12.1-153.el7_0.11.src.rpm
2014-09-25 23:27:54,321 - Start: rpmbuild -bb selinux-policy-3.12.1-153.el7_0.11.src.rpm
2014-09-25 23:37:43,027 - Finish: rpmbuild -bb selinux-policy-3.12.1-153.el7_0.11.src.rpm
2014-09-25 23:37:43,049 - Finish: build phase for selinux-policy-3.12.1-153.el7_0.11.src.rpm
2014-09-25 23:37:43,049 - Start: lock buildroot
2014-09-25 23:37:43,050 - Start: clean chroot
2014-09-25 23:37:44,223 - Finish: clean chroot
2014-09-25 23:37:44,224 - Finish: lock buildroot
2014-09-25 23:37:44,224 - Finish: run
