2014-06-24 11:19:42,208 - Mock Version: 1.1.38
2014-06-24 11:19:42,220 - Start: device setup
2014-06-24 11:19:42,224 - Finish: device setup
2014-06-24 11:19:42,224 - Start: yum update
2014-06-24 11:20:36,650 - Finish: yum update
2014-06-24 11:20:36,741 - Finish: lock buildroot
2014-06-24 11:20:36,742 - Finish: chroot init
2014-06-24 11:20:36,862 - Start: build phase for gnome-shell-3.8.4-32.el7_0.src.rpm
2014-06-24 11:20:36,863 - Start: device setup
2014-06-24 11:20:36,871 - Finish: device setup
2014-06-24 11:20:36,954 - Start: build setup for gnome-shell-3.8.4-32.el7_0.src.rpm
2014-06-24 11:23:06,560 - Finish: build setup for gnome-shell-3.8.4-32.el7_0.src.rpm
2014-06-24 11:23:06,561 - Start: rpmbuild -bb gnome-shell-3.8.4-32.el7_0.src.rpm
2014-06-24 11:23:53,327 - Finish: rpmbuild -bb gnome-shell-3.8.4-32.el7_0.src.rpm
2014-06-24 11:23:53,376 - Finish: build phase for gnome-shell-3.8.4-32.el7_0.src.rpm
2014-06-24 11:23:53,377 - Start: lock buildroot
2014-06-24 11:23:53,378 - Start: clean chroot
2014-06-24 11:23:57,299 - Finish: clean chroot
2014-06-24 11:23:57,299 - Finish: lock buildroot
2014-06-24 11:23:57,300 - Finish: run
