2015-05-14 11:58:11,860 - Mock Version: 1.1.38
2015-05-14 11:58:11,871 - Start: device setup
2015-05-14 11:58:11,874 - Finish: device setup
2015-05-14 11:58:11,875 - Start: yum update
2015-05-14 11:59:06,940 - Finish: yum update
2015-05-14 11:59:07,016 - Finish: lock buildroot
2015-05-14 11:59:07,016 - Finish: chroot init
2015-05-14 11:59:07,089 - Start: build phase for python-boto-2.25.0-2.el7.src.rpm
2015-05-14 11:59:07,090 - Start: device setup
2015-05-14 11:59:07,094 - Finish: device setup
2015-05-14 11:59:07,122 - Start: build setup for python-boto-2.25.0-2.el7.src.rpm
2015-05-14 11:59:12,658 - Finish: build setup for python-boto-2.25.0-2.el7.src.rpm
2015-05-14 11:59:12,658 - Start: rpmbuild -bb python-boto-2.25.0-2.el7.src.rpm
2015-05-14 11:59:27,838 - Finish: rpmbuild -bb python-boto-2.25.0-2.el7.src.rpm
2015-05-14 11:59:27,858 - Finish: build phase for python-boto-2.25.0-2.el7.src.rpm
2015-05-14 11:59:27,859 - Start: lock buildroot
2015-05-14 11:59:27,860 - Start: clean chroot
2015-05-14 11:59:28,785 - Finish: clean chroot
2015-05-14 11:59:28,786 - Finish: lock buildroot
2015-05-14 11:59:28,786 - Finish: run
