2015-11-20 15:33:20,281 - Mock Version: 1.1.38
2015-11-20 15:33:20,292 - Start: device setup
2015-11-20 15:33:20,296 - Finish: device setup
2015-11-20 15:33:20,296 - Start: yum update
2015-11-20 15:34:15,215 - Finish: yum update
2015-11-20 15:34:15,300 - Finish: lock buildroot
2015-11-20 15:34:15,300 - Finish: chroot init
2015-11-20 15:34:15,401 - Start: build phase for device-mapper-multipath-0.4.9-85.el7.src.rpm
2015-11-20 15:34:15,402 - Start: device setup
2015-11-20 15:34:15,407 - Finish: device setup
2015-11-20 15:34:15,432 - Start: build setup for device-mapper-multipath-0.4.9-85.el7.src.rpm
2015-11-20 15:34:25,512 - Finish: build setup for device-mapper-multipath-0.4.9-85.el7.src.rpm
2015-11-20 15:34:25,512 - Start: rpmbuild -bb device-mapper-multipath-0.4.9-85.el7.src.rpm
2015-11-20 15:34:35,210 - Finish: rpmbuild -bb device-mapper-multipath-0.4.9-85.el7.src.rpm
2015-11-20 15:34:35,231 - Finish: build phase for device-mapper-multipath-0.4.9-85.el7.src.rpm
2015-11-20 15:34:35,232 - Start: lock buildroot
2015-11-20 15:34:35,232 - Start: clean chroot
2015-11-20 15:34:36,451 - Finish: clean chroot
2015-11-20 15:34:36,452 - Finish: lock buildroot
2015-11-20 15:34:36,452 - Finish: run
