2015-01-05 12:41:52,848 - Mock Version: 1.1.38
2015-01-05 12:41:52,859 - Start: device setup
2015-01-05 12:41:52,863 - Finish: device setup
2015-01-05 12:41:52,863 - Start: yum update
2015-01-05 12:42:35,550 - Finish: yum update
2015-01-05 12:42:35,636 - Finish: lock buildroot
2015-01-05 12:42:35,636 - Finish: chroot init
2015-01-05 12:42:35,702 - Start: build phase for mariadb-5.5.40-2.el7_0.src.rpm
2015-01-05 12:42:35,702 - Start: device setup
2015-01-05 12:42:35,707 - Finish: device setup
2015-01-05 12:42:35,734 - Start: build setup for mariadb-5.5.40-2.el7_0.src.rpm
2015-01-05 12:42:46,933 - Finish: build setup for mariadb-5.5.40-2.el7_0.src.rpm
2015-01-05 12:42:46,934 - Start: rpmbuild -bb mariadb-5.5.40-2.el7_0.src.rpm
2015-01-05 14:15:24,806 - Finish: rpmbuild -bb mariadb-5.5.40-2.el7_0.src.rpm
2015-01-05 14:15:24,833 - Finish: build phase for mariadb-5.5.40-2.el7_0.src.rpm
2015-01-05 14:15:24,834 - Start: lock buildroot
2015-01-05 14:15:24,835 - Start: clean chroot
2015-01-05 14:15:27,028 - Finish: clean chroot
2015-01-05 14:15:27,028 - Finish: lock buildroot
2015-01-05 14:15:27,029 - Finish: run
