2014-06-01 04:25:00,942 - Mock Version: 1.1.32
2014-06-01 04:25:00,963 - Start: device setup
2014-06-01 04:25:00,970 - Finish: device setup
2014-06-01 04:25:00,970 - Start: yum update
2014-06-01 04:25:49,518 - Start: Outputting list of available packages
2014-06-01 04:25:50,848 - Finish: Outputting list of available packages
2014-06-01 04:25:50,848 - Finish: yum update
2014-06-01 04:25:50,921 - Finish: lock buildroot
2014-06-01 04:25:50,921 - Finish: chroot init
2014-06-01 04:25:50,998 - Start: build phase for perl-Sub-Install-0.926-6.el7.src.rpm
2014-06-01 04:25:50,998 - Start: device setup
2014-06-01 04:25:51,003 - Finish: device setup
2014-06-01 04:25:51,031 - Start: build setup for perl-Sub-Install-0.926-6.el7.src.rpm
2014-06-01 04:25:56,234 - Finish: build setup for perl-Sub-Install-0.926-6.el7.src.rpm
2014-06-01 04:25:56,235 - Start: rpmbuild -bb perl-Sub-Install-0.926-6.el7.src.rpm
2014-06-01 04:25:56,235 - Start: Outputting list of installed packages
2014-06-01 04:25:56,477 - Finish: Outputting list of installed packages
2014-06-01 04:25:58,700 - Finish: rpmbuild -bb perl-Sub-Install-0.926-6.el7.src.rpm
2014-06-01 04:25:58,722 - Finish: build phase for perl-Sub-Install-0.926-6.el7.src.rpm
2014-06-01 04:25:58,722 - Start: lock buildroot
2014-06-01 04:25:58,723 - Start: clean chroot
2014-06-01 04:25:59,765 - Finish: clean chroot
2014-06-01 04:25:59,766 - Finish: lock buildroot
2014-06-01 04:25:59,766 - Finish: run
