2017-08-02 04:15:08,866 - Mock Version: 1.3.4
2017-08-02 04:15:08,987 - Start: yum install
2017-08-02 04:16:18,308 - Finish: yum install
2017-08-02 04:16:18,615 - Finish: chroot init
2017-08-02 04:16:18,727 - Start: build phase for libXvMC-1.0.10-1.el7.src.rpm
2017-08-02 04:16:18,732 - Start: build setup for libXvMC-1.0.10-1.el7.src.rpm
2017-08-02 04:16:32,221 - Finish: build setup for libXvMC-1.0.10-1.el7.src.rpm
2017-08-02 04:16:32,221 - Start: rpmbuild libXvMC-1.0.10-1.el7.src.rpm
2017-08-02 04:16:44,899 - Finish: rpmbuild libXvMC-1.0.10-1.el7.src.rpm
2017-08-02 04:16:44,902 - Finish: build phase for libXvMC-1.0.10-1.el7.src.rpm
2017-08-02 04:16:44,903 - Start: clean chroot
2017-08-02 04:16:49,540 - Finish: clean chroot
2017-08-02 04:16:49,541 - Finish: run
