2014-06-26 09:41:37,389 - Mock Version: 1.1.38
2014-06-26 09:41:37,400 - Start: device setup
2014-06-26 09:41:37,404 - Finish: device setup
2014-06-26 09:41:37,404 - Start: yum update
2014-06-26 09:42:17,152 - Finish: yum update
2014-06-26 09:42:17,234 - Finish: lock buildroot
2014-06-26 09:42:17,235 - Finish: chroot init
2014-06-26 09:42:17,299 - Start: build phase for golang-github-kr-pty-0-0.19.git98c7b80.el7.src.rpm
2014-06-26 09:42:17,299 - Start: device setup
2014-06-26 09:42:17,304 - Finish: device setup
2014-06-26 09:42:17,326 - Start: build setup for golang-github-kr-pty-0-0.19.git98c7b80.el7.src.rpm
2014-06-26 09:42:24,186 - Finish: build setup for golang-github-kr-pty-0-0.19.git98c7b80.el7.src.rpm
2014-06-26 09:42:24,186 - Start: rpmbuild -bb golang-github-kr-pty-0-0.19.git98c7b80.el7.src.rpm
2014-06-26 09:42:24,332 - Finish: rpmbuild -bb golang-github-kr-pty-0-0.19.git98c7b80.el7.src.rpm
2014-06-26 09:42:24,492 - Finish: build phase for golang-github-kr-pty-0-0.19.git98c7b80.el7.src.rpm
2014-06-26 09:42:24,493 - Start: lock buildroot
2014-06-26 09:42:24,493 - Start: clean chroot
2014-06-26 09:42:25,676 - Finish: clean chroot
2014-06-26 09:42:25,677 - Finish: lock buildroot
2014-06-26 09:42:25,677 - Finish: run
