2022-01-27 17:44:50,958 - Mock Version: 1.2.17
2022-01-27 17:44:51,126 - Start: yum install
2022-01-27 17:45:44,774 - Finish: yum install
2022-01-27 17:45:45,257 - Finish: chroot init
2022-01-27 17:45:45,389 - Start: build phase for polkit-0.112-26.el7_9.1.src.rpm
2022-01-27 17:45:45,396 - Start: build setup for polkit-0.112-26.el7_9.1.src.rpm
2022-01-27 17:45:59,023 - Finish: build setup for polkit-0.112-26.el7_9.1.src.rpm
2022-01-27 17:45:59,023 - Start: rpmbuild polkit-0.112-26.el7_9.1.src.rpm
2022-01-27 17:46:49,123 - Finish: rpmbuild polkit-0.112-26.el7_9.1.src.rpm
2022-01-27 17:46:49,126 - Finish: build phase for polkit-0.112-26.el7_9.1.src.rpm
2022-01-27 17:46:49,127 - Start: clean chroot
2022-01-27 17:46:56,159 - Finish: clean chroot
2022-01-27 17:46:56,160 - Finish: run
