2014-06-01 09:34:17,895 - Mock Version: 1.1.32
2014-06-01 09:34:17,918 - Start: device setup
2014-06-01 09:34:17,926 - Finish: device setup
2014-06-01 09:34:17,926 - Start: yum update
2014-06-01 09:35:07,291 - Start: Outputting list of available packages
2014-06-01 09:35:13,069 - Finish: Outputting list of available packages
2014-06-01 09:35:13,069 - Finish: yum update
2014-06-01 09:35:13,141 - Finish: lock buildroot
2014-06-01 09:35:13,141 - Finish: chroot init
2014-06-01 09:35:13,216 - Start: build phase for python-decorator-3.4.0-3.el7.src.rpm
2014-06-01 09:35:13,216 - Start: device setup
2014-06-01 09:35:13,221 - Finish: device setup
2014-06-01 09:35:13,247 - Start: build setup for python-decorator-3.4.0-3.el7.src.rpm
2014-06-01 09:35:16,174 - Finish: build setup for python-decorator-3.4.0-3.el7.src.rpm
2014-06-01 09:35:16,174 - Start: rpmbuild -bb python-decorator-3.4.0-3.el7.src.rpm
2014-06-01 09:35:16,174 - Start: Outputting list of installed packages
2014-06-01 09:35:16,400 - Finish: Outputting list of installed packages
2014-06-01 09:35:24,347 - Finish: rpmbuild -bb python-decorator-3.4.0-3.el7.src.rpm
2014-06-01 09:35:24,370 - Finish: build phase for python-decorator-3.4.0-3.el7.src.rpm
2014-06-01 09:35:24,371 - Start: lock buildroot
2014-06-01 09:35:24,371 - Start: clean chroot
2014-06-01 09:35:25,316 - Finish: clean chroot
2014-06-01 09:35:25,316 - Finish: lock buildroot
2014-06-01 09:35:25,317 - Finish: run
