2017-08-02 01:09:24,648 - Mock Version: 1.3.4
2017-08-02 01:09:24,778 - Start: yum install
2017-08-02 01:10:40,449 - Finish: yum install
2017-08-02 01:10:40,768 - Finish: chroot init
2017-08-02 01:10:40,880 - Start: build phase for logrotate-3.8.6-14.el7.src.rpm
2017-08-02 01:10:40,886 - Start: build setup for logrotate-3.8.6-14.el7.src.rpm
2017-08-02 01:10:47,442 - Finish: build setup for logrotate-3.8.6-14.el7.src.rpm
2017-08-02 01:10:47,442 - Start: rpmbuild logrotate-3.8.6-14.el7.src.rpm
2017-08-02 01:11:01,099 - Finish: rpmbuild logrotate-3.8.6-14.el7.src.rpm
2017-08-02 01:11:01,102 - Finish: build phase for logrotate-3.8.6-14.el7.src.rpm
2017-08-02 01:11:01,103 - Start: clean chroot
2017-08-02 01:11:05,230 - Finish: clean chroot
2017-08-02 01:11:05,232 - Finish: run
