2016-08-11 08:58:50,060 - Mock Version: 1.2.14
2016-08-11 08:58:50,230 - Start: yum install
2016-08-11 08:59:43,344 - Finish: yum install
2016-08-11 08:59:43,570 - Finish: chroot init
2016-08-11 08:59:43,685 - Start: build phase for grive2-0.5.0-1.20160114gitae06ecc.el7.src.rpm
2016-08-11 08:59:43,691 - Start: build setup for grive2-0.5.0-1.20160114gitae06ecc.el7.src.rpm
2016-08-11 09:00:20,988 - Finish: build setup for grive2-0.5.0-1.20160114gitae06ecc.el7.src.rpm
2016-08-11 09:00:20,988 - Start: rpmbuild grive2-0.5.0-1.20160114gitae06ecc.el7.src.rpm
2016-08-11 09:00:42,990 - Finish: rpmbuild grive2-0.5.0-1.20160114gitae06ecc.el7.src.rpm
2016-08-11 09:00:42,993 - Finish: build phase for grive2-0.5.0-1.20160114gitae06ecc.el7.src.rpm
2016-08-11 09:00:42,994 - Start: clean chroot
2016-08-11 09:00:50,261 - Finish: clean chroot
2016-08-11 09:00:50,263 - Finish: run
