2014-05-30 13:29:28,255 - Mock Version: 1.1.32
2014-05-30 13:29:28,269 - Start: device setup
2014-05-30 13:29:28,273 - Finish: device setup
2014-05-30 13:29:28,273 - Start: yum update
2014-05-30 13:30:14,975 - Start: Outputting list of available packages
2014-05-30 13:30:19,963 - Finish: Outputting list of available packages
2014-05-30 13:30:19,963 - Finish: yum update
2014-05-30 13:30:20,034 - Finish: lock buildroot
2014-05-30 13:30:20,034 - Finish: chroot init
2014-05-30 13:30:20,109 - Start: build phase for gnome-terminal-3.8.4-8.el7.src.rpm
2014-05-30 13:30:20,109 - Start: device setup
2014-05-30 13:30:20,114 - Finish: device setup
2014-05-30 13:30:20,140 - Start: build setup for gnome-terminal-3.8.4-8.el7.src.rpm
2014-05-30 13:30:48,447 - Finish: build setup for gnome-terminal-3.8.4-8.el7.src.rpm
2014-05-30 13:30:48,447 - Start: rpmbuild -bb gnome-terminal-3.8.4-8.el7.src.rpm
2014-05-30 13:30:48,447 - Start: Outputting list of installed packages
2014-05-30 13:30:48,740 - Finish: Outputting list of installed packages
2014-05-30 13:31:03,462 - Finish: rpmbuild -bb gnome-terminal-3.8.4-8.el7.src.rpm
2014-05-30 13:31:03,484 - Finish: build phase for gnome-terminal-3.8.4-8.el7.src.rpm
2014-05-30 13:31:03,485 - Start: lock buildroot
2014-05-30 13:31:03,485 - Start: clean chroot
2014-05-30 13:31:05,179 - Finish: clean chroot
2014-05-30 13:31:05,180 - Finish: lock buildroot
2014-05-30 13:31:05,180 - Finish: run
