2014-06-01 18:21:54,527 - Mock Version: 1.1.32
2014-06-01 18:21:54,549 - Start: device setup
2014-06-01 18:21:54,556 - Finish: device setup
2014-06-01 18:21:54,557 - Start: yum update
2014-06-01 18:22:38,564 - Start: Outputting list of available packages
2014-06-01 18:22:44,489 - Finish: Outputting list of available packages
2014-06-01 18:22:44,489 - Finish: yum update
2014-06-01 18:22:44,563 - Finish: lock buildroot
2014-06-01 18:22:44,563 - Finish: chroot init
2014-06-01 18:22:44,639 - Finish: run
2014-06-01 18:22:44,991 - Mock Version: 1.1.32
2014-06-01 18:22:44,992 - Start: lock buildroot
2014-06-01 18:22:49,219 - Start: Outputting list of available packages
2014-06-01 18:22:53,276 - Finish: Outputting list of available packages
2014-06-01 18:22:53,299 - Finish: lock buildroot
2014-06-01 18:22:53,299 - Finish: run
2014-06-01 18:22:53,618 - Mock Version: 1.1.32
2014-06-01 18:22:53,628 - Start: device setup
2014-06-01 18:22:53,632 - Finish: device setup
2014-06-01 18:22:53,632 - Start: yum update
2014-06-01 18:22:53,657 - Finish: yum update
2014-06-01 18:22:53,740 - Finish: lock buildroot
2014-06-01 18:22:53,741 - Finish: chroot init
2014-06-01 18:22:53,820 - Start: build phase for sysstat-10.1.5-4.el7.src.rpm
2014-06-01 18:22:53,820 - Start: device setup
2014-06-01 18:22:53,825 - Finish: device setup
2014-06-01 18:22:53,851 - Start: build setup for sysstat-10.1.5-4.el7.src.rpm
2014-06-01 18:23:00,388 - Start: Outputting list of available packages
2014-06-01 18:23:07,664 - Finish: Outputting list of available packages
2014-06-01 18:23:07,665 - Finish: build setup for sysstat-10.1.5-4.el7.src.rpm
2014-06-01 18:23:07,665 - Start: rpmbuild -bb sysstat-10.1.5-4.el7.src.rpm
2014-06-01 18:23:07,666 - Start: Outputting list of installed packages
2014-06-01 18:23:07,903 - Finish: Outputting list of installed packages
2014-06-01 18:23:13,825 - Finish: rpmbuild -bb sysstat-10.1.5-4.el7.src.rpm
2014-06-01 18:23:13,851 - Finish: build phase for sysstat-10.1.5-4.el7.src.rpm
2014-06-01 18:23:13,851 - Start: lock buildroot
2014-06-01 18:23:13,852 - Start: clean chroot
2014-06-01 18:23:14,852 - Finish: clean chroot
2014-06-01 18:23:14,852 - Finish: lock buildroot
2014-06-01 18:23:14,853 - Finish: run
