2019-02-13 20:30:33,546 - Mock Version: 1.2.17
2019-02-13 20:30:33,676 - Start: yum install
2019-02-13 20:31:33,028 - Finish: yum install
2019-02-13 20:31:33,244 - Finish: chroot init
2019-02-13 20:31:33,412 - Start: build phase for dnf-plugins-core-4.0.2.2-3.el7_6.src.rpm
2019-02-13 20:31:33,419 - Start: build setup for dnf-plugins-core-4.0.2.2-3.el7_6.src.rpm
2019-02-13 20:31:43,771 - Finish: build setup for dnf-plugins-core-4.0.2.2-3.el7_6.src.rpm
2019-02-13 20:31:43,771 - Start: rpmbuild dnf-plugins-core-4.0.2.2-3.el7_6.src.rpm
2019-02-13 20:31:48,424 - Finish: rpmbuild dnf-plugins-core-4.0.2.2-3.el7_6.src.rpm
2019-02-13 20:31:48,428 - Finish: build phase for dnf-plugins-core-4.0.2.2-3.el7_6.src.rpm
2019-02-13 20:31:48,429 - Start: clean chroot
2019-02-13 20:31:54,926 - Finish: clean chroot
2019-02-13 20:31:54,928 - Finish: run
