2014-12-09 14:43:42,014 - Mock Version: 1.1.38
2014-12-09 14:43:42,026 - Start: device setup
2014-12-09 14:43:42,030 - Finish: device setup
2014-12-09 14:43:42,030 - Start: yum update
2014-12-09 14:44:19,716 - Finish: yum update
2014-12-09 14:44:19,798 - Finish: lock buildroot
2014-12-09 14:44:19,798 - Finish: chroot init
2014-12-09 14:44:19,861 - Start: build phase for qemu-kvm-1.5.3-60.el7_0.11.src.rpm
2014-12-09 14:44:19,861 - Start: device setup
2014-12-09 14:44:19,865 - Finish: device setup
2014-12-09 14:44:19,891 - Start: build setup for qemu-kvm-1.5.3-60.el7_0.11.src.rpm
2014-12-09 14:46:09,352 - Finish: build setup for qemu-kvm-1.5.3-60.el7_0.11.src.rpm
2014-12-09 14:46:09,352 - Start: rpmbuild -bb qemu-kvm-1.5.3-60.el7_0.11.src.rpm
2014-12-09 14:47:43,752 - Finish: rpmbuild -bb qemu-kvm-1.5.3-60.el7_0.11.src.rpm
2014-12-09 14:47:43,772 - Finish: build phase for qemu-kvm-1.5.3-60.el7_0.11.src.rpm
2014-12-09 14:47:43,772 - Start: lock buildroot
2014-12-09 14:47:43,773 - Start: clean chroot
2014-12-09 14:47:47,284 - Finish: clean chroot
2014-12-09 14:47:47,285 - Finish: lock buildroot
2014-12-09 14:47:47,285 - Finish: run
