2020-11-16 16:33:49,890 - Mock Version: 1.2.17
2020-11-16 16:33:50,092 - Start: yum install
2020-11-16 16:36:09,652 - Finish: yum install
2020-11-16 16:36:10,146 - Finish: chroot init
2020-11-16 16:36:10,282 - Start: build phase for kexec-tools-2.0.15-51.el7_9.1.src.rpm
2020-11-16 16:36:10,289 - Start: build setup for kexec-tools-2.0.15-51.el7_9.1.src.rpm
2020-11-16 16:36:21,185 - Finish: build setup for kexec-tools-2.0.15-51.el7_9.1.src.rpm
2020-11-16 16:36:21,185 - Start: rpmbuild kexec-tools-2.0.15-51.el7_9.1.src.rpm
2020-11-16 16:37:19,781 - Finish: rpmbuild kexec-tools-2.0.15-51.el7_9.1.src.rpm
2020-11-16 16:37:19,808 - Finish: build phase for kexec-tools-2.0.15-51.el7_9.1.src.rpm
2020-11-16 16:37:19,809 - Start: clean chroot
2020-11-16 16:37:51,284 - Finish: clean chroot
2020-11-16 16:37:51,297 - Finish: run
