2018-03-05 16:48:10,749 - Mock Version: 1.2.17
2018-03-05 16:48:11,258 - Start: yum install
2018-03-05 16:50:40,520 - Finish: yum install
2018-03-05 16:50:41,259 - Finish: chroot init
2018-03-05 16:50:41,545 - Start: build phase for livecd-tools-22.1-1.el7.src.rpm
2018-03-05 16:50:41,561 - Start: build setup for livecd-tools-22.1-1.el7.src.rpm
2018-03-05 16:50:46,229 - Finish: build setup for livecd-tools-22.1-1.el7.src.rpm
2018-03-05 16:50:46,229 - Start: rpmbuild livecd-tools-22.1-1.el7.src.rpm
2018-03-05 16:50:49,948 - Finish: rpmbuild livecd-tools-22.1-1.el7.src.rpm
2018-03-05 16:50:49,957 - Finish: build phase for livecd-tools-22.1-1.el7.src.rpm
2018-03-05 16:50:49,959 - Start: clean chroot
2018-03-05 16:51:03,820 - Finish: clean chroot
2018-03-05 16:51:03,825 - Finish: run
