2014-12-16 20:38:59,853 - Mock Version: 1.1.38
2014-12-16 20:38:59,864 - Start: device setup
2014-12-16 20:38:59,868 - Finish: device setup
2014-12-16 20:38:59,868 - Start: yum update
2014-12-16 20:39:39,548 - Finish: yum update
2014-12-16 20:39:39,619 - Finish: lock buildroot
2014-12-16 20:39:39,620 - Finish: chroot init
2014-12-16 20:39:39,690 - Start: build phase for mailx-12.5-12.el7_0.src.rpm
2014-12-16 20:39:39,690 - Start: device setup
2014-12-16 20:39:39,694 - Finish: device setup
2014-12-16 20:39:39,721 - Start: build setup for mailx-12.5-12.el7_0.src.rpm
2014-12-16 20:39:43,305 - Finish: build setup for mailx-12.5-12.el7_0.src.rpm
2014-12-16 20:39:43,305 - Start: rpmbuild -bb mailx-12.5-12.el7_0.src.rpm
2014-12-16 20:39:56,289 - Finish: rpmbuild -bb mailx-12.5-12.el7_0.src.rpm
2014-12-16 20:39:56,309 - Finish: build phase for mailx-12.5-12.el7_0.src.rpm
2014-12-16 20:39:56,311 - Start: lock buildroot
2014-12-16 20:39:56,312 - Start: clean chroot
2014-12-16 20:39:57,159 - Finish: clean chroot
2014-12-16 20:39:57,159 - Finish: lock buildroot
2014-12-16 20:39:57,160 - Finish: run
