2020-04-28 14:21:47,921 - Mock Version: 1.2.17
2020-04-28 14:21:48,409 - Start: yum install
2020-04-28 14:23:28,345 - Finish: yum install
2020-04-28 14:23:29,109 - Finish: chroot init
2020-04-28 14:23:29,469 - Start: build phase for buildah-1.11.6-8.el7_8.src.rpm
2020-04-28 14:23:29,489 - Start: build setup for buildah-1.11.6-8.el7_8.src.rpm
2020-04-28 14:24:42,272 - Finish: build setup for buildah-1.11.6-8.el7_8.src.rpm
2020-04-28 14:24:42,272 - Start: rpmbuild buildah-1.11.6-8.el7_8.src.rpm
2020-04-28 14:28:54,551 - Finish: rpmbuild buildah-1.11.6-8.el7_8.src.rpm
2020-04-28 14:28:54,561 - Finish: build phase for buildah-1.11.6-8.el7_8.src.rpm
2020-04-28 14:28:54,564 - Start: clean chroot
2020-04-28 14:29:44,072 - Finish: clean chroot
2020-04-28 14:29:44,076 - Finish: run
