2021-10-14 12:40:28,022 - Mock Version: 1.2.17
2021-10-14 12:40:28,299 - Start: yum install
2021-10-14 12:41:34,750 - Finish: yum install
2021-10-14 12:41:35,134 - Finish: chroot init
2021-10-14 12:41:35,383 - Start: build phase for sudo-1.8.23-10.el7_9.2.src.rpm
2021-10-14 12:41:35,395 - Start: build setup for sudo-1.8.23-10.el7_9.2.src.rpm
2021-10-14 12:41:49,869 - Finish: build setup for sudo-1.8.23-10.el7_9.2.src.rpm
2021-10-14 12:41:49,870 - Start: rpmbuild sudo-1.8.23-10.el7_9.2.src.rpm
2021-10-14 12:44:33,478 - Finish: rpmbuild sudo-1.8.23-10.el7_9.2.src.rpm
2021-10-14 12:44:33,483 - Finish: build phase for sudo-1.8.23-10.el7_9.2.src.rpm
2021-10-14 12:44:33,485 - Start: clean chroot
2021-10-14 12:44:43,966 - Finish: clean chroot
2021-10-14 12:44:43,969 - Finish: run
