2018-04-12 21:23:02,006 - Mock Version: 1.2.17
2018-04-12 21:23:02,120 - Start: yum install
2018-04-12 21:24:00,319 - Finish: yum install
2018-04-12 21:24:00,483 - Finish: chroot init
2018-04-12 21:24:00,599 - Start: build phase for perl-Sys-Virt-3.9.0-2.el7.src.rpm
2018-04-12 21:24:00,604 - Start: build setup for perl-Sys-Virt-3.9.0-2.el7.src.rpm
2018-04-12 21:24:10,879 - Finish: build setup for perl-Sys-Virt-3.9.0-2.el7.src.rpm
2018-04-12 21:24:10,879 - Start: rpmbuild perl-Sys-Virt-3.9.0-2.el7.src.rpm
2018-04-12 21:24:24,456 - Finish: rpmbuild perl-Sys-Virt-3.9.0-2.el7.src.rpm
2018-04-12 21:24:24,458 - Finish: build phase for perl-Sys-Virt-3.9.0-2.el7.src.rpm
2018-04-12 21:24:24,459 - Start: clean chroot
2018-04-12 21:24:28,445 - Finish: clean chroot
2018-04-12 21:24:28,446 - Finish: run
