2018-11-02 15:23:40,700 - Mock Version: 1.2.17
2018-11-02 15:23:40,962 - Start: yum install
2018-11-02 15:24:39,613 - Finish: yum install
2018-11-02 15:24:40,069 - Finish: chroot init
2018-11-02 15:24:40,279 - Start: build phase for opa-ff-10.7.0.0.133-1.el7.src.rpm
2018-11-02 15:24:40,290 - Start: build setup for opa-ff-10.7.0.0.133-1.el7.src.rpm
2018-11-02 15:24:51,022 - Finish: build setup for opa-ff-10.7.0.0.133-1.el7.src.rpm
2018-11-02 15:24:51,023 - Start: rpmbuild opa-ff-10.7.0.0.133-1.el7.src.rpm
2018-11-02 15:24:51,093 - Start: clean chroot
2018-11-02 15:24:57,929 - Finish: clean chroot
