2018-10-30 18:12:02,110 - Mock Version: 1.2.17
2018-10-30 18:12:02,604 - Start: yum install
2018-10-30 18:13:04,177 - Finish: yum install
2018-10-30 18:13:04,608 - Finish: chroot init
2018-10-30 18:13:04,734 - Start: build phase for SLOF-20171214-2.gitfa98132.el7.src.rpm
2018-10-30 18:13:04,741 - Start: build setup for SLOF-20171214-2.gitfa98132.el7.src.rpm
2018-10-30 18:13:06,257 - Finish: build setup for SLOF-20171214-2.gitfa98132.el7.src.rpm
2018-10-30 18:13:06,257 - Start: rpmbuild SLOF-20171214-2.gitfa98132.el7.src.rpm
2018-10-30 18:13:09,715 - Finish: rpmbuild SLOF-20171214-2.gitfa98132.el7.src.rpm
2018-10-30 18:13:09,718 - Finish: build phase for SLOF-20171214-2.gitfa98132.el7.src.rpm
2018-10-30 18:13:09,719 - Start: clean chroot
2018-10-30 18:13:16,398 - Finish: clean chroot
2018-10-30 18:13:16,399 - Finish: run
