2016-08-11 04:09:22,585 - Mock Version: 1.2.14
2016-08-11 04:09:22,747 - Start: yum install
2016-08-11 04:10:15,424 - Finish: yum install
2016-08-11 04:10:15,664 - Finish: chroot init
2016-08-11 04:10:15,784 - Start: build phase for euca2ools-2.1.4-1.el7.src.rpm
2016-08-11 04:10:15,790 - Start: build setup for euca2ools-2.1.4-1.el7.src.rpm
2016-08-11 04:10:23,327 - Finish: build setup for euca2ools-2.1.4-1.el7.src.rpm
2016-08-11 04:10:23,327 - Start: rpmbuild euca2ools-2.1.4-1.el7.src.rpm
2016-08-11 04:11:12,978 - Finish: rpmbuild euca2ools-2.1.4-1.el7.src.rpm
2016-08-11 04:11:12,981 - Finish: build phase for euca2ools-2.1.4-1.el7.src.rpm
2016-08-11 04:11:12,982 - Start: clean chroot
2016-08-11 04:11:18,314 - Finish: clean chroot
2016-08-11 04:11:18,315 - Finish: run
