2015-11-20 08:07:25,091 - Mock Version: 1.1.38
2015-11-20 08:07:25,121 - Start: device setup
2015-11-20 08:07:25,126 - Finish: device setup
2015-11-20 08:07:25,126 - Start: yum update
2015-11-20 08:08:24,180 - Finish: yum update
2015-11-20 08:08:24,257 - Finish: lock buildroot
2015-11-20 08:08:24,257 - Finish: chroot init
2015-11-20 08:08:24,330 - Start: build phase for powertop-2.3-9.el7.src.rpm
2015-11-20 08:08:24,331 - Start: device setup
2015-11-20 08:08:24,337 - Finish: device setup
2015-11-20 08:08:24,369 - Start: build setup for powertop-2.3-9.el7.src.rpm
2015-11-20 08:08:29,039 - Start: lock buildroot
2015-11-20 08:08:29,039 - Start: clean chroot
2015-11-20 08:08:30,102 - Finish: clean chroot
2015-11-20 08:08:30,102 - Finish: lock buildroot
