2019-01-29 17:06:14,362 - Mock Version: 1.2.17
2019-01-29 17:06:14,734 - Start: yum install
2019-01-29 17:09:47,316 - Finish: yum install
2019-01-29 17:09:48,358 - Finish: chroot init
2019-01-29 17:09:48,643 - Start: build phase for ImageMagick-6.7.8.9-16.el7_6.src.rpm
2019-01-29 17:09:48,656 - Start: build setup for ImageMagick-6.7.8.9-16.el7_6.src.rpm
2019-01-29 17:16:27,883 - Finish: build setup for ImageMagick-6.7.8.9-16.el7_6.src.rpm
2019-01-29 17:16:27,942 - Start: rpmbuild ImageMagick-6.7.8.9-16.el7_6.src.rpm
2019-01-29 17:17:45,800 - Start: clean chroot
2019-01-29 17:18:04,241 - Finish: clean chroot
