2018-02-20 21:18:15,747 - Mock Version: 1.2.17
2018-02-20 21:18:16,355 - Start: yum install
2018-02-20 21:21:05,226 - Finish: yum install
2018-02-20 21:21:06,063 - Finish: chroot init
2018-02-20 21:21:06,360 - Start: build phase for oci-umount-2.3.1-2.gitbf16163.el7.src.rpm
2018-02-20 21:21:06,377 - Start: build setup for oci-umount-2.3.1-2.gitbf16163.el7.src.rpm
2018-02-20 21:21:47,605 - Finish: build setup for oci-umount-2.3.1-2.gitbf16163.el7.src.rpm
2018-02-20 21:21:47,606 - Start: rpmbuild oci-umount-2.3.1-2.gitbf16163.el7.src.rpm
2018-02-20 21:22:00,435 - Finish: rpmbuild oci-umount-2.3.1-2.gitbf16163.el7.src.rpm
2018-02-20 21:22:00,443 - Finish: build phase for oci-umount-2.3.1-2.gitbf16163.el7.src.rpm
2018-02-20 21:22:00,446 - Start: clean chroot
2018-02-20 21:22:15,662 - Finish: clean chroot
2018-02-20 21:22:15,666 - Finish: run
