2018-07-06 16:34:35,623 - Mock Version: 1.2.17
2018-07-06 16:34:35,881 - Start: yum install
2018-07-06 16:36:06,814 - Finish: yum install
2018-07-06 16:36:07,166 - Finish: chroot init
2018-07-06 16:36:07,331 - Start: build phase for devtoolset-7-binutils-2.28-11.el6.src.rpm
2018-07-06 16:36:07,338 - Start: build setup for devtoolset-7-binutils-2.28-11.el6.src.rpm
2018-07-06 16:36:19,686 - Finish: build setup for devtoolset-7-binutils-2.28-11.el6.src.rpm
2018-07-06 16:36:19,686 - Start: rpmbuild devtoolset-7-binutils-2.28-11.el6.src.rpm
2018-07-06 16:49:17,119 - Finish: rpmbuild devtoolset-7-binutils-2.28-11.el6.src.rpm
2018-07-06 16:49:17,123 - Finish: build phase for devtoolset-7-binutils-2.28-11.el6.src.rpm
2018-07-06 16:49:17,125 - Start: clean chroot
2018-07-06 16:49:25,568 - Finish: clean chroot
2018-07-06 16:49:25,570 - Finish: run
