2019-08-12 15:20:11,475 - Mock Version: 1.2.17
2019-08-12 15:20:12,500 - Start: yum install
2019-08-12 15:22:55,663 - Finish: yum install
2019-08-12 15:22:57,257 - Finish: chroot init
2019-08-12 15:22:57,630 - Start: build phase for rdma-core-22.1-3.el7.src.rpm
2019-08-12 15:22:57,652 - Start: build setup for rdma-core-22.1-3.el7.src.rpm
2019-08-12 15:23:16,616 - Finish: build setup for rdma-core-22.1-3.el7.src.rpm
2019-08-12 15:23:16,616 - Start: rpmbuild rdma-core-22.1-3.el7.src.rpm
2019-08-12 15:26:28,476 - Finish: rpmbuild rdma-core-22.1-3.el7.src.rpm
2019-08-12 15:26:28,487 - Finish: build phase for rdma-core-22.1-3.el7.src.rpm
2019-08-12 15:26:28,490 - Start: clean chroot
2019-08-12 15:26:54,714 - Finish: clean chroot
2019-08-12 15:26:54,721 - Finish: run
