2016-08-11 09:54:32,929 - Mock Version: 1.2.14
2016-08-11 09:54:33,098 - Start: yum install
2016-08-11 09:55:24,855 - Finish: yum install
2016-08-11 09:55:25,114 - Finish: chroot init
2016-08-11 09:55:25,231 - Start: build phase for herbstluftwm-0.6.2-1.el7.src.rpm
2016-08-11 09:55:25,237 - Start: build setup for herbstluftwm-0.6.2-1.el7.src.rpm
2016-08-11 09:55:33,705 - Finish: build setup for herbstluftwm-0.6.2-1.el7.src.rpm
2016-08-11 09:55:33,705 - Start: rpmbuild herbstluftwm-0.6.2-1.el7.src.rpm
2016-08-11 09:55:35,916 - Finish: rpmbuild herbstluftwm-0.6.2-1.el7.src.rpm
2016-08-11 09:55:35,919 - Finish: build phase for herbstluftwm-0.6.2-1.el7.src.rpm
2016-08-11 09:55:35,920 - Start: clean chroot
2016-08-11 09:55:41,289 - Finish: clean chroot
2016-08-11 09:55:41,291 - Finish: run
