2018-08-26 15:46:21,896 - Mock Version: 1.4.11
2018-08-26 15:46:22,004 - Start: yum install
2018-08-26 15:48:11,586 - Finish: yum install
2018-08-26 15:48:12,228 - Finish: chroot init
2018-08-26 15:48:12,415 - Start: build phase for drupal7-lang_dropdown-2.6-1.el7.src.rpm
2018-08-26 15:48:12,419 - Start: build setup for drupal7-lang_dropdown-2.6-1.el7.src.rpm
2018-08-26 15:48:17,048 - Finish: build setup for drupal7-lang_dropdown-2.6-1.el7.src.rpm
2018-08-26 15:48:17,048 - Start: rpmbuild drupal7-lang_dropdown-2.6-1.el7.src.rpm
2018-08-26 15:48:17,051 - Start: Outputting list of installed packages
2018-08-26 15:48:17,238 - Finish: Outputting list of installed packages
2018-08-26 15:48:18,783 - Finish: rpmbuild drupal7-lang_dropdown-2.6-1.el7.src.rpm
2018-08-26 15:48:18,786 - Finish: build phase for drupal7-lang_dropdown-2.6-1.el7.src.rpm
2018-08-26 15:48:18,787 - Start: clean chroot
2018-08-26 15:48:22,895 - Finish: clean chroot
2018-08-26 15:48:22,896 - Finish: run
