2014-06-26 10:54:48,900 - Mock Version: 1.1.38
2014-06-26 10:54:48,911 - Start: device setup
2014-06-26 10:54:48,915 - Finish: device setup
2014-06-26 10:54:48,915 - Start: yum update
2014-06-26 10:55:26,678 - Finish: yum update
2014-06-26 10:55:26,776 - Finish: lock buildroot
2014-06-26 10:55:26,776 - Finish: chroot init
2014-06-26 10:55:26,840 - Start: build phase for python-blinker-1.3-2.el7.src.rpm
2014-06-26 10:55:26,841 - Start: device setup
2014-06-26 10:55:26,845 - Finish: device setup
2014-06-26 10:55:26,871 - Start: build setup for python-blinker-1.3-2.el7.src.rpm
2014-06-26 10:55:29,553 - Finish: build setup for python-blinker-1.3-2.el7.src.rpm
2014-06-26 10:55:29,553 - Start: rpmbuild -bb python-blinker-1.3-2.el7.src.rpm
2014-06-26 10:55:30,187 - Finish: rpmbuild -bb python-blinker-1.3-2.el7.src.rpm
2014-06-26 10:55:30,205 - Finish: build phase for python-blinker-1.3-2.el7.src.rpm
2014-06-26 10:55:30,206 - Start: lock buildroot
2014-06-26 10:55:30,206 - Start: clean chroot
2014-06-26 10:55:31,049 - Finish: clean chroot
2014-06-26 10:55:31,050 - Finish: lock buildroot
2014-06-26 10:55:31,050 - Finish: run
