2015-11-20 10:44:21,872 - Mock Version: 1.1.38
2015-11-20 10:44:21,884 - Start: device setup
2015-11-20 10:44:21,888 - Finish: device setup
2015-11-20 10:44:21,888 - Start: yum update
2015-11-20 10:45:19,108 - Finish: yum update
2015-11-20 10:45:19,182 - Finish: lock buildroot
2015-11-20 10:45:19,182 - Finish: chroot init
2015-11-20 10:45:19,252 - Start: build phase for cyrus-sasl-2.1.26-19.2.el7.src.rpm
2015-11-20 10:45:19,253 - Start: device setup
2015-11-20 10:45:19,257 - Finish: device setup
2015-11-20 10:45:19,282 - Start: build setup for cyrus-sasl-2.1.26-19.2.el7.src.rpm
2015-11-20 10:45:24,193 - Start: lock buildroot
2015-11-20 10:45:24,193 - Start: clean chroot
2015-11-20 10:45:25,616 - Finish: clean chroot
2015-11-20 10:45:25,617 - Finish: lock buildroot
