2018-01-05 17:30:35,348 - Mock Version: 1.2.17
2018-01-05 17:30:35,440 - Start: yum install
2018-01-05 17:31:16,677 - Finish: yum install
2018-01-05 17:31:16,795 - Finish: chroot init
2018-01-05 17:31:16,856 - Start: build phase for kernel-4.9.75-204.el7.centos.src.rpm
2018-01-05 17:31:16,860 - Start: build setup for kernel-4.9.75-204.el7.centos.src.rpm
2018-01-05 17:31:31,415 - Finish: build setup for kernel-4.9.75-204.el7.centos.src.rpm
2018-01-05 17:31:31,415 - Start: rpmbuild kernel-4.9.75-204.el7.centos.src.rpm
2018-01-05 17:31:49,998 - Start: clean chroot
2018-01-05 17:32:03,273 - Finish: clean chroot
