2016-08-15 20:51:38,536 - Mock Version: 1.2.14
2016-08-15 20:51:38,704 - Start: yum install
2016-08-15 20:52:30,919 - Finish: yum install
2016-08-15 20:52:31,145 - Finish: chroot init
2016-08-15 20:52:31,263 - Start: build phase for dvdauthor-0.7.1-3.el7.src.rpm
2016-08-15 20:52:31,269 - Start: build setup for dvdauthor-0.7.1-3.el7.src.rpm
2016-08-15 20:52:43,371 - Finish: build setup for dvdauthor-0.7.1-3.el7.src.rpm
2016-08-15 20:52:43,372 - Start: rpmbuild dvdauthor-0.7.1-3.el7.src.rpm
2016-08-15 20:52:49,442 - Finish: rpmbuild dvdauthor-0.7.1-3.el7.src.rpm
2016-08-15 20:52:49,445 - Finish: build phase for dvdauthor-0.7.1-3.el7.src.rpm
2016-08-15 20:52:49,446 - Start: clean chroot
2016-08-15 20:52:54,685 - Finish: clean chroot
2016-08-15 20:52:54,686 - Finish: run
