2015-11-20 04:46:00,468 - Mock Version: 1.1.38
2015-11-20 04:46:00,480 - Start: device setup
2015-11-20 04:46:00,484 - Finish: device setup
2015-11-20 04:46:00,484 - Start: yum update
2015-11-20 04:47:01,772 - Finish: yum update
2015-11-20 04:47:02,007 - Finish: lock buildroot
2015-11-20 04:47:02,007 - Finish: chroot init
2015-11-20 04:47:02,180 - Start: build phase for acpid-2.0.19-6.el7.src.rpm
2015-11-20 04:47:02,180 - Start: device setup
2015-11-20 04:47:02,187 - Finish: device setup
2015-11-20 04:47:02,227 - Start: build setup for acpid-2.0.19-6.el7.src.rpm
2015-11-20 04:47:13,497 - Finish: build setup for acpid-2.0.19-6.el7.src.rpm
2015-11-20 04:47:13,497 - Start: rpmbuild -bb acpid-2.0.19-6.el7.src.rpm
2015-11-20 04:47:22,904 - Finish: rpmbuild -bb acpid-2.0.19-6.el7.src.rpm
2015-11-20 04:47:22,970 - Finish: build phase for acpid-2.0.19-6.el7.src.rpm
2015-11-20 04:47:22,971 - Start: lock buildroot
2015-11-20 04:47:22,972 - Start: clean chroot
2015-11-20 04:47:24,678 - Finish: clean chroot
2015-11-20 04:47:24,679 - Finish: lock buildroot
2015-11-20 04:47:24,680 - Finish: run
