2018-03-08 06:02:35,507 - Mock Version: 1.2.17
2018-03-08 06:02:36,019 - Start: yum install
2018-03-08 06:04:31,877 - Finish: yum install
2018-03-08 06:04:32,502 - Finish: chroot init
2018-03-08 06:04:32,784 - Start: build phase for atomic-1.22.1-1.gitd36c015.el7.centos.src.rpm
2018-03-08 06:04:32,800 - Start: build setup for atomic-1.22.1-1.gitd36c015.el7.centos.src.rpm
2018-03-08 06:05:41,888 - Finish: build setup for atomic-1.22.1-1.gitd36c015.el7.centos.src.rpm
2018-03-08 06:05:41,889 - Start: rpmbuild atomic-1.22.1-1.gitd36c015.el7.centos.src.rpm
2018-03-08 06:05:55,732 - Finish: rpmbuild atomic-1.22.1-1.gitd36c015.el7.centos.src.rpm
2018-03-08 06:05:55,740 - Finish: build phase for atomic-1.22.1-1.gitd36c015.el7.centos.src.rpm
2018-03-08 06:05:55,743 - Start: clean chroot
2018-03-08 06:06:16,598 - Finish: clean chroot
2018-03-08 06:06:16,601 - Finish: run
