2014-06-01 18:23:15,379 - Mock Version: 1.1.32
2014-06-01 18:23:15,392 - Start: device setup
2014-06-01 18:23:15,396 - Finish: device setup
2014-06-01 18:23:15,396 - Start: yum update
2014-06-01 18:23:58,139 - Start: Outputting list of available packages
2014-06-01 18:24:05,267 - Finish: Outputting list of available packages
2014-06-01 18:24:05,268 - Finish: yum update
2014-06-01 18:24:05,344 - Finish: lock buildroot
2014-06-01 18:24:05,344 - Finish: chroot init
2014-06-01 18:24:05,420 - Finish: run
2014-06-01 18:24:05,754 - Mock Version: 1.1.32
2014-06-01 18:24:05,755 - Start: lock buildroot
2014-06-01 18:24:09,830 - Start: Outputting list of available packages
2014-06-01 18:24:15,145 - Finish: Outputting list of available packages
2014-06-01 18:24:15,168 - Finish: lock buildroot
2014-06-01 18:24:15,169 - Finish: run
2014-06-01 18:24:15,485 - Mock Version: 1.1.32
2014-06-01 18:24:15,494 - Start: device setup
2014-06-01 18:24:15,499 - Finish: device setup
2014-06-01 18:24:15,499 - Start: yum update
2014-06-01 18:24:15,524 - Finish: yum update
2014-06-01 18:24:15,600 - Finish: lock buildroot
2014-06-01 18:24:15,600 - Finish: chroot init
2014-06-01 18:24:15,679 - Start: build phase for sysstat-10.1.5-4.el7.src.rpm
2014-06-01 18:24:15,679 - Start: device setup
2014-06-01 18:24:15,684 - Finish: device setup
2014-06-01 18:24:15,710 - Start: build setup for sysstat-10.1.5-4.el7.src.rpm
2014-06-01 18:24:20,518 - Start: Outputting list of available packages
2014-06-01 18:24:27,610 - Finish: Outputting list of available packages
2014-06-01 18:24:27,611 - Finish: build setup for sysstat-10.1.5-4.el7.src.rpm
2014-06-01 18:24:27,611 - Start: rpmbuild -bb sysstat-10.1.5-4.el7.src.rpm
2014-06-01 18:24:27,611 - Start: Outputting list of installed packages
2014-06-01 18:24:27,848 - Finish: Outputting list of installed packages
2014-06-01 18:24:33,640 - Finish: rpmbuild -bb sysstat-10.1.5-4.el7.src.rpm
2014-06-01 18:24:33,661 - Finish: build phase for sysstat-10.1.5-4.el7.src.rpm
2014-06-01 18:24:33,662 - Start: lock buildroot
2014-06-01 18:24:33,663 - Start: clean chroot
2014-06-01 18:24:34,662 - Finish: clean chroot
2014-06-01 18:24:34,662 - Finish: lock buildroot
2014-06-01 18:24:34,663 - Finish: run
