2019-09-15 14:07:50,586 - Mock Version: 1.2.17
2019-09-15 14:07:51,215 - Start: yum install
2019-09-15 14:10:18,064 - Finish: yum install
2019-09-15 14:10:19,271 - Finish: chroot init
2019-09-15 14:10:19,661 - Start: build phase for cockpit-composer-1-1.el7.src.rpm
2019-09-15 14:10:19,682 - Start: build setup for cockpit-composer-1-1.el7.src.rpm
2019-09-15 14:10:36,155 - Finish: build setup for cockpit-composer-1-1.el7.src.rpm
2019-09-15 14:10:36,155 - Start: rpmbuild cockpit-composer-1-1.el7.src.rpm
2019-09-15 14:10:45,012 - Finish: rpmbuild cockpit-composer-1-1.el7.src.rpm
2019-09-15 14:10:45,021 - Finish: build phase for cockpit-composer-1-1.el7.src.rpm
2019-09-15 14:10:45,025 - Start: clean chroot
2019-09-15 14:11:26,383 - Finish: clean chroot
2019-09-15 14:11:26,387 - Finish: run
