2014-05-31 04:34:24,090 - Mock Version: 1.1.32
2014-05-31 04:34:24,104 - Start: device setup
2014-05-31 04:34:24,108 - Finish: device setup
2014-05-31 04:34:24,108 - Start: yum update
2014-05-31 04:35:09,938 - Start: Outputting list of available packages
2014-05-31 04:35:16,980 - Finish: Outputting list of available packages
2014-05-31 04:35:16,980 - Finish: yum update
2014-05-31 04:35:17,092 - Finish: lock buildroot
2014-05-31 04:35:17,092 - Finish: chroot init
2014-05-31 04:35:17,167 - Start: build phase for libdbi-0.8.4-6.el7.src.rpm
2014-05-31 04:35:17,167 - Start: device setup
2014-05-31 04:35:17,172 - Finish: device setup
2014-05-31 04:35:17,198 - Start: build setup for libdbi-0.8.4-6.el7.src.rpm
2014-05-31 04:35:20,773 - Finish: build setup for libdbi-0.8.4-6.el7.src.rpm
2014-05-31 04:35:20,773 - Start: rpmbuild -bb libdbi-0.8.4-6.el7.src.rpm
2014-05-31 04:35:20,773 - Start: Outputting list of installed packages
2014-05-31 04:35:20,997 - Finish: Outputting list of installed packages
2014-05-31 04:35:27,239 - Finish: rpmbuild -bb libdbi-0.8.4-6.el7.src.rpm
2014-05-31 04:35:27,261 - Finish: build phase for libdbi-0.8.4-6.el7.src.rpm
2014-05-31 04:35:27,261 - Start: lock buildroot
2014-05-31 04:35:27,262 - Start: clean chroot
2014-05-31 04:35:28,169 - Finish: clean chroot
2014-05-31 04:35:28,170 - Finish: lock buildroot
2014-05-31 04:35:28,171 - Finish: run
