2018-11-02 15:49:20,016 - Mock Version: 1.2.17
2018-11-02 15:49:20,126 - Start: yum install
2018-11-02 15:50:21,023 - Finish: yum install
2018-11-02 15:50:21,167 - Finish: chroot init
2018-11-02 15:50:21,275 - Start: build phase for gnome-tweak-tool-3.28.1-2.el7.src.rpm
2018-11-02 15:50:21,279 - Start: build setup for gnome-tweak-tool-3.28.1-2.el7.src.rpm
2018-11-02 15:50:34,616 - Finish: build setup for gnome-tweak-tool-3.28.1-2.el7.src.rpm
2018-11-02 15:50:34,616 - Start: rpmbuild gnome-tweak-tool-3.28.1-2.el7.src.rpm
2018-11-02 15:50:37,710 - Finish: rpmbuild gnome-tweak-tool-3.28.1-2.el7.src.rpm
2018-11-02 15:50:37,712 - Finish: build phase for gnome-tweak-tool-3.28.1-2.el7.src.rpm
2018-11-02 15:50:37,713 - Start: clean chroot
2018-11-02 15:50:44,235 - Finish: clean chroot
2018-11-02 15:50:44,236 - Finish: run
