2014-10-21 16:33:35,262 - Mock Version: 1.1.38
2014-10-21 16:33:35,273 - Start: device setup
2014-10-21 16:33:35,277 - Finish: device setup
2014-10-21 16:33:35,277 - Start: yum update
2014-10-21 16:34:17,535 - Finish: yum update
2014-10-21 16:34:17,613 - Finish: lock buildroot
2014-10-21 16:34:17,613 - Finish: chroot init
2014-10-21 16:34:17,676 - Start: build phase for qemu-kvm-1.5.3-60.el7_0.10.src.rpm
2014-10-21 16:34:17,676 - Start: device setup
2014-10-21 16:34:17,681 - Finish: device setup
2014-10-21 16:34:17,706 - Start: build setup for qemu-kvm-1.5.3-60.el7_0.10.src.rpm
2014-10-21 16:36:08,135 - Finish: build setup for qemu-kvm-1.5.3-60.el7_0.10.src.rpm
2014-10-21 16:36:08,135 - Start: rpmbuild -bb qemu-kvm-1.5.3-60.el7_0.10.src.rpm
2014-10-21 16:37:43,017 - Finish: rpmbuild -bb qemu-kvm-1.5.3-60.el7_0.10.src.rpm
2014-10-21 16:37:43,038 - Finish: build phase for qemu-kvm-1.5.3-60.el7_0.10.src.rpm
2014-10-21 16:37:43,038 - Start: lock buildroot
2014-10-21 16:37:43,039 - Start: clean chroot
2014-10-21 16:37:46,395 - Finish: clean chroot
2014-10-21 16:37:46,395 - Finish: lock buildroot
2014-10-21 16:37:46,395 - Finish: run
