2014-12-10 17:41:11,748 - Mock Version: 1.1.38
2014-12-10 17:41:11,759 - Start: device setup
2014-12-10 17:41:11,763 - Finish: device setup
2014-12-10 17:41:11,763 - Start: yum update
2014-12-10 17:41:51,372 - Finish: yum update
2014-12-10 17:41:51,448 - Finish: lock buildroot
2014-12-10 17:41:51,448 - Finish: chroot init
2014-12-10 17:41:51,517 - Start: build phase for systemd-208-11.el7_0.5.src.rpm
2014-12-10 17:41:51,518 - Start: device setup
2014-12-10 17:41:51,522 - Finish: device setup
2014-12-10 17:41:51,550 - Start: build setup for systemd-208-11.el7_0.5.src.rpm
2014-12-10 17:42:07,101 - Finish: build setup for systemd-208-11.el7_0.5.src.rpm
2014-12-10 17:42:07,101 - Start: rpmbuild -bb systemd-208-11.el7_0.5.src.rpm
2014-12-10 17:43:27,626 - Finish: rpmbuild -bb systemd-208-11.el7_0.5.src.rpm
2014-12-10 17:43:27,647 - Finish: build phase for systemd-208-11.el7_0.5.src.rpm
2014-12-10 17:43:27,648 - Start: lock buildroot
2014-12-10 17:43:27,648 - Start: clean chroot
2014-12-10 17:43:29,220 - Finish: clean chroot
2014-12-10 17:43:29,220 - Finish: lock buildroot
2014-12-10 17:43:29,221 - Finish: run
