2014-12-15 15:11:29,671 - Mock Version: 1.1.38
2014-12-15 15:11:29,682 - Start: device setup
2014-12-15 15:11:29,686 - Finish: device setup
2014-12-15 15:11:29,686 - Start: yum update
2014-12-15 15:12:13,595 - Finish: yum update
2014-12-15 15:12:13,676 - Finish: lock buildroot
2014-12-15 15:12:13,677 - Finish: chroot init
2014-12-15 15:12:13,740 - Start: build phase for publican-3.2.0-4.el7.src.rpm
2014-12-15 15:12:13,741 - Start: device setup
2014-12-15 15:12:13,745 - Finish: device setup
2014-12-15 15:12:13,770 - Start: build setup for publican-3.2.0-4.el7.src.rpm
2014-12-15 15:12:58,895 - Finish: build setup for publican-3.2.0-4.el7.src.rpm
2014-12-15 15:12:58,895 - Start: rpmbuild -bb publican-3.2.0-4.el7.src.rpm
2014-12-15 15:15:47,450 - Finish: rpmbuild -bb publican-3.2.0-4.el7.src.rpm
2014-12-15 15:15:47,469 - Finish: build phase for publican-3.2.0-4.el7.src.rpm
2014-12-15 15:15:47,470 - Start: lock buildroot
2014-12-15 15:15:47,470 - Start: clean chroot
2014-12-15 15:15:49,131 - Finish: clean chroot
2014-12-15 15:15:49,131 - Finish: lock buildroot
2014-12-15 15:15:49,132 - Finish: run
