2018-03-28 13:11:58,859 - Mock Version: 1.2.17
2018-03-28 13:11:58,968 - Start: yum install
2018-03-28 13:12:50,585 - Finish: yum install
2018-03-28 13:12:50,724 - Finish: chroot init
2018-03-28 13:12:50,824 - Start: build phase for time-1.7-45.el7.src.rpm
2018-03-28 13:12:50,828 - Start: build setup for time-1.7-45.el7.src.rpm
2018-03-28 13:12:51,254 - Finish: build setup for time-1.7-45.el7.src.rpm
2018-03-28 13:12:51,254 - Start: rpmbuild time-1.7-45.el7.src.rpm
2018-03-28 13:12:52,195 - Finish: rpmbuild time-1.7-45.el7.src.rpm
2018-03-28 13:12:52,197 - Finish: build phase for time-1.7-45.el7.src.rpm
2018-03-28 13:12:52,198 - Start: clean chroot
2018-03-28 13:12:55,564 - Finish: clean chroot
2018-03-28 13:12:55,566 - Finish: run
