2019-03-14 10:14:47,971 - Mock Version: 1.2.17
2019-03-14 10:14:48,524 - Start: yum install
2019-03-14 10:16:26,953 - Finish: yum install
2019-03-14 10:16:27,977 - Finish: chroot init
2019-03-14 10:16:28,336 - Start: build phase for libguestfs-1.38.2-12.el7_6.2.src.rpm
2019-03-14 10:16:28,359 - Start: build setup for libguestfs-1.38.2-12.el7_6.2.src.rpm
2019-03-14 10:21:20,543 - Finish: build setup for libguestfs-1.38.2-12.el7_6.2.src.rpm
2019-03-14 10:21:20,543 - Start: rpmbuild libguestfs-1.38.2-12.el7_6.2.src.rpm
2019-03-14 10:44:14,151 - Finish: rpmbuild libguestfs-1.38.2-12.el7_6.2.src.rpm
2019-03-14 10:44:14,164 - Finish: build phase for libguestfs-1.38.2-12.el7_6.2.src.rpm
2019-03-14 10:44:14,167 - Start: clean chroot
2019-03-14 10:45:09,208 - Finish: clean chroot
2019-03-14 10:45:09,214 - Finish: run
