2019-06-13 16:13:36,460 - Mock Version: 1.2.17
2019-06-13 16:13:36,951 - Start: yum install
2019-06-13 16:15:13,352 - Finish: yum install
2019-06-13 16:15:14,133 - Finish: chroot init
2019-06-13 16:15:14,518 - Start: build phase for etcd-3.2.26-1.el7.centos.src.rpm
2019-06-13 16:15:14,539 - Start: build setup for etcd-3.2.26-1.el7.centos.src.rpm
2019-06-13 16:16:02,577 - Finish: build setup for etcd-3.2.26-1.el7.centos.src.rpm
2019-06-13 16:16:02,578 - Start: rpmbuild etcd-3.2.26-1.el7.centos.src.rpm
2019-06-13 16:18:12,250 - Finish: rpmbuild etcd-3.2.26-1.el7.centos.src.rpm
2019-06-13 16:18:12,259 - Finish: build phase for etcd-3.2.26-1.el7.centos.src.rpm
2019-06-13 16:18:12,263 - Start: clean chroot
2019-06-13 16:19:01,186 - Finish: clean chroot
2019-06-13 16:19:01,190 - Finish: run
