2021-09-08 14:10:13,634 - Mock Version: 1.2.17
2021-09-08 14:10:13,725 - Start: yum install
2021-09-08 14:11:13,112 - Finish: yum install
2021-09-08 14:11:13,233 - Finish: chroot init
2021-09-08 14:11:13,341 - Start: build phase for kernel-3.10.0-1160.42.2.el7.centos.plus.src.rpm
2021-09-08 14:11:13,344 - Start: build setup for kernel-3.10.0-1160.42.2.el7.centos.plus.src.rpm
2021-09-08 14:11:40,813 - Finish: build setup for kernel-3.10.0-1160.42.2.el7.centos.plus.src.rpm
2021-09-08 14:11:40,813 - Start: rpmbuild kernel-3.10.0-1160.42.2.el7.centos.plus.src.rpm
2021-09-08 14:28:42,946 - Finish: rpmbuild kernel-3.10.0-1160.42.2.el7.centos.plus.src.rpm
2021-09-08 14:28:42,949 - Finish: build phase for kernel-3.10.0-1160.42.2.el7.centos.plus.src.rpm
2021-09-08 14:28:42,950 - Start: clean chroot
2021-09-08 14:28:52,391 - Finish: clean chroot
2021-09-08 14:28:52,393 - Finish: run
