2014-05-30 09:11:12,844 - Mock Version: 1.1.32
2014-05-30 09:11:12,858 - Start: device setup
2014-05-30 09:11:12,862 - Finish: device setup
2014-05-30 09:11:12,863 - Start: yum update
2014-05-30 09:11:54,106 - Start: Outputting list of available packages
2014-05-30 09:11:59,097 - Finish: Outputting list of available packages
2014-05-30 09:11:59,097 - Finish: yum update
2014-05-30 09:11:59,175 - Finish: lock buildroot
2014-05-30 09:11:59,175 - Finish: chroot init
2014-05-30 09:11:59,250 - Start: build phase for geronimo-annotation-1.0-15.el7.src.rpm
2014-05-30 09:11:59,250 - Start: device setup
2014-05-30 09:11:59,255 - Finish: device setup
2014-05-30 09:11:59,284 - Start: build setup for geronimo-annotation-1.0-15.el7.src.rpm
2014-05-30 09:12:33,476 - Finish: build setup for geronimo-annotation-1.0-15.el7.src.rpm
2014-05-30 09:12:33,476 - Start: rpmbuild -bb geronimo-annotation-1.0-15.el7.src.rpm
2014-05-30 09:12:33,477 - Start: Outputting list of installed packages
2014-05-30 09:12:33,816 - Finish: Outputting list of installed packages
2014-05-30 09:12:42,429 - Finish: rpmbuild -bb geronimo-annotation-1.0-15.el7.src.rpm
2014-05-30 09:12:42,451 - Finish: build phase for geronimo-annotation-1.0-15.el7.src.rpm
2014-05-30 09:12:42,452 - Start: lock buildroot
2014-05-30 09:12:42,452 - Start: clean chroot
2014-05-30 09:12:43,908 - Finish: clean chroot
2014-05-30 09:12:43,909 - Finish: lock buildroot
2014-05-30 09:12:43,909 - Finish: run
