2017-07-28 04:42:21,867 - Mock Version: 1.4.2
2017-07-28 04:42:21,991 - Start: yum install
2017-07-28 04:44:14,696 - Finish: yum install
2017-07-28 04:44:16,400 - Finish: chroot init
2017-07-28 04:44:16,964 - Start: build phase for java-dirq-1.8-1.el7.src.rpm
2017-07-28 04:44:16,970 - Start: build setup for java-dirq-1.8-1.el7.src.rpm
2017-07-28 04:47:44,554 - Finish: build setup for java-dirq-1.8-1.el7.src.rpm
2017-07-28 04:47:44,554 - Start: rpmbuild java-dirq-1.8-1.el7.src.rpm
2017-07-28 04:47:44,560 - Start: Outputting list of installed packages
2017-07-28 04:47:44,886 - Finish: Outputting list of installed packages
2017-07-28 04:47:58,391 - Finish: rpmbuild java-dirq-1.8-1.el7.src.rpm
2017-07-28 04:47:58,399 - Finish: build phase for java-dirq-1.8-1.el7.src.rpm
2017-07-28 04:47:58,402 - Start: clean chroot
2017-07-28 04:48:08,224 - Finish: clean chroot
2017-07-28 04:48:08,225 - Finish: run
