2014-08-25 11:38:04,620 - Mock Version: 1.1.38
2014-08-25 11:38:04,631 - Start: device setup
2014-08-25 11:38:04,635 - Finish: device setup
2014-08-25 11:38:04,635 - Start: yum update
2014-08-25 11:38:42,785 - Finish: yum update
2014-08-25 11:38:42,855 - Finish: lock buildroot
2014-08-25 11:38:42,855 - Finish: chroot init
2014-08-25 11:38:42,916 - Start: build phase for mod_wsgi-3.4-12.el7_0.src.rpm
2014-08-25 11:38:42,916 - Start: device setup
2014-08-25 11:38:42,921 - Finish: device setup
2014-08-25 11:38:42,944 - Start: build setup for mod_wsgi-3.4-12.el7_0.src.rpm
2014-08-25 11:38:50,777 - Finish: build setup for mod_wsgi-3.4-12.el7_0.src.rpm
2014-08-25 11:38:50,778 - Start: rpmbuild -bb mod_wsgi-3.4-12.el7_0.src.rpm
2014-08-25 11:38:58,342 - Finish: rpmbuild -bb mod_wsgi-3.4-12.el7_0.src.rpm
2014-08-25 11:38:58,360 - Finish: build phase for mod_wsgi-3.4-12.el7_0.src.rpm
2014-08-25 11:38:58,361 - Start: lock buildroot
2014-08-25 11:38:58,361 - Start: clean chroot
2014-08-25 11:38:59,327 - Finish: clean chroot
2014-08-25 11:38:59,328 - Finish: lock buildroot
2014-08-25 11:38:59,328 - Finish: run
