2018-08-26 15:31:39,386 - Mock Version: 1.4.11
2018-08-26 15:31:39,473 - Start: yum install
2018-08-26 15:33:32,432 - Finish: yum install
2018-08-26 15:33:33,121 - Finish: chroot init
2018-08-26 15:33:33,318 - Start: build phase for drupal7-entity_translation-1.0-0.13.beta7.el7.src.rpm
2018-08-26 15:33:33,322 - Start: build setup for drupal7-entity_translation-1.0-0.13.beta7.el7.src.rpm
2018-08-26 15:33:38,026 - Finish: build setup for drupal7-entity_translation-1.0-0.13.beta7.el7.src.rpm
2018-08-26 15:33:38,027 - Start: rpmbuild drupal7-entity_translation-1.0-0.13.beta7.el7.src.rpm
2018-08-26 15:33:38,030 - Start: Outputting list of installed packages
2018-08-26 15:33:38,219 - Finish: Outputting list of installed packages
2018-08-26 15:33:40,369 - Finish: rpmbuild drupal7-entity_translation-1.0-0.13.beta7.el7.src.rpm
2018-08-26 15:33:40,372 - Finish: build phase for drupal7-entity_translation-1.0-0.13.beta7.el7.src.rpm
2018-08-26 15:33:40,373 - Start: clean chroot
2018-08-26 15:33:44,764 - Finish: clean chroot
2018-08-26 15:33:44,765 - Finish: run
