2014-08-18 20:48:10,981 - Mock Version: 1.1.38
2014-08-18 20:48:10,992 - Start: device setup
2014-08-18 20:48:10,996 - Finish: device setup
2014-08-18 20:48:10,996 - Start: yum update
2014-08-18 20:48:48,060 - Finish: yum update
2014-08-18 20:48:48,139 - Finish: lock buildroot
2014-08-18 20:48:48,139 - Finish: chroot init
2014-08-18 20:48:48,202 - Start: build phase for nss-util-3.16.2-1.el7_0.src.rpm
2014-08-18 20:48:48,202 - Start: device setup
2014-08-18 20:48:48,206 - Finish: device setup
2014-08-18 20:48:48,231 - Start: build setup for nss-util-3.16.2-1.el7_0.src.rpm
2014-08-18 20:48:49,537 - Finish: build setup for nss-util-3.16.2-1.el7_0.src.rpm
2014-08-18 20:48:49,537 - Start: rpmbuild -bb nss-util-3.16.2-1.el7_0.src.rpm
2014-08-18 20:48:54,207 - Finish: rpmbuild -bb nss-util-3.16.2-1.el7_0.src.rpm
2014-08-18 20:48:54,226 - Finish: build phase for nss-util-3.16.2-1.el7_0.src.rpm
2014-08-18 20:48:54,226 - Start: lock buildroot
2014-08-18 20:48:54,227 - Start: clean chroot
2014-08-18 20:48:55,014 - Finish: clean chroot
2014-08-18 20:48:55,014 - Finish: lock buildroot
2014-08-18 20:48:55,015 - Finish: run
