2018-03-20 06:24:11,718 - Mock Version: 1.2.17
2018-03-20 06:24:12,224 - Start: yum install
2018-03-20 06:26:23,790 - Finish: yum install
2018-03-20 06:26:24,409 - Finish: chroot init
2018-03-20 06:26:24,710 - Start: build phase for python-construct-2.5.1-4.el7.src.rpm
2018-03-20 06:26:24,726 - Start: build setup for python-construct-2.5.1-4.el7.src.rpm
2018-03-20 06:26:28,370 - Finish: build setup for python-construct-2.5.1-4.el7.src.rpm
2018-03-20 06:26:28,371 - Start: rpmbuild python-construct-2.5.1-4.el7.src.rpm
2018-03-20 06:26:35,111 - Finish: rpmbuild python-construct-2.5.1-4.el7.src.rpm
2018-03-20 06:26:35,119 - Finish: build phase for python-construct-2.5.1-4.el7.src.rpm
2018-03-20 06:26:35,122 - Start: clean chroot
2018-03-20 06:26:50,787 - Finish: clean chroot
2018-03-20 06:26:50,790 - Finish: run
