2015-11-20 07:44:43,015 - Mock Version: 1.1.38
2015-11-20 07:44:43,028 - Start: device setup
2015-11-20 07:44:43,032 - Finish: device setup
2015-11-20 07:44:43,032 - Start: yum update
2015-11-20 07:45:39,042 - Finish: yum update
2015-11-20 07:45:39,121 - Finish: lock buildroot
2015-11-20 07:45:39,121 - Finish: chroot init
2015-11-20 07:45:39,199 - Start: build phase for nfs4-acl-tools-0.3.3-14.el7.src.rpm
2015-11-20 07:45:39,200 - Start: device setup
2015-11-20 07:45:39,204 - Finish: device setup
2015-11-20 07:45:39,230 - Start: build setup for nfs4-acl-tools-0.3.3-14.el7.src.rpm
2015-11-20 07:45:48,963 - Finish: build setup for nfs4-acl-tools-0.3.3-14.el7.src.rpm
2015-11-20 07:45:48,964 - Start: rpmbuild -bb nfs4-acl-tools-0.3.3-14.el7.src.rpm
2015-11-20 07:45:58,467 - Finish: rpmbuild -bb nfs4-acl-tools-0.3.3-14.el7.src.rpm
2015-11-20 07:45:58,490 - Finish: build phase for nfs4-acl-tools-0.3.3-14.el7.src.rpm
2015-11-20 07:45:58,490 - Start: lock buildroot
2015-11-20 07:45:58,491 - Start: clean chroot
2015-11-20 07:45:59,574 - Finish: clean chroot
2015-11-20 07:45:59,575 - Finish: lock buildroot
2015-11-20 07:45:59,575 - Finish: run
