2015-11-20 09:55:09,675 - Mock Version: 1.1.38
2015-11-20 09:55:09,688 - Start: device setup
2015-11-20 09:55:09,692 - Finish: device setup
2015-11-20 09:55:09,692 - Start: yum update
2015-11-20 09:56:03,167 - Finish: yum update
2015-11-20 09:56:03,260 - Finish: lock buildroot
2015-11-20 09:56:03,261 - Finish: chroot init
2015-11-20 09:56:03,338 - Start: build phase for tracker-1.2.6-3.el7.src.rpm
2015-11-20 09:56:03,339 - Start: device setup
2015-11-20 09:56:03,345 - Finish: device setup
2015-11-20 09:56:03,371 - Start: build setup for tracker-1.2.6-3.el7.src.rpm
2015-11-20 09:56:05,131 - Start: lock buildroot
2015-11-20 09:56:05,132 - Start: clean chroot
2015-11-20 09:56:06,291 - Finish: clean chroot
2015-11-20 09:56:06,292 - Finish: lock buildroot
