2018-04-10 06:38:06,623 - Mock Version: 1.2.17
2018-04-10 06:38:06,734 - Start: yum install
2018-04-10 06:39:03,323 - Finish: yum install
2018-04-10 06:39:03,463 - Finish: chroot init
2018-04-10 06:39:03,563 - Start: build phase for gcc-4.8.5-28.el7.src.rpm
2018-04-10 06:39:03,567 - Start: build setup for gcc-4.8.5-28.el7.src.rpm
2018-04-10 06:40:12,904 - Finish: build setup for gcc-4.8.5-28.el7.src.rpm
2018-04-10 06:40:12,904 - Start: rpmbuild gcc-4.8.5-28.el7.src.rpm
2018-04-10 07:30:10,938 - Finish: rpmbuild gcc-4.8.5-28.el7.src.rpm
2018-04-10 07:30:10,941 - Finish: build phase for gcc-4.8.5-28.el7.src.rpm
2018-04-10 07:30:10,942 - Start: clean chroot
2018-04-10 07:30:35,889 - Finish: clean chroot
2018-04-10 07:30:35,890 - Finish: run
