2018-11-02 16:20:57,864 - Mock Version: 1.2.17
2018-11-02 16:20:58,105 - Start: yum install
2018-11-02 16:22:14,716 - Finish: yum install
2018-11-02 16:22:15,411 - Finish: chroot init
2018-11-02 16:22:15,539 - Start: build phase for gnome-bluetooth-3.28.2-1.el7.src.rpm
2018-11-02 16:22:15,550 - Start: build setup for gnome-bluetooth-3.28.2-1.el7.src.rpm
2018-11-02 16:23:54,517 - Finish: build setup for gnome-bluetooth-3.28.2-1.el7.src.rpm
2018-11-02 16:23:54,517 - Start: rpmbuild gnome-bluetooth-3.28.2-1.el7.src.rpm
2018-11-02 16:24:10,270 - Finish: rpmbuild gnome-bluetooth-3.28.2-1.el7.src.rpm
2018-11-02 16:24:10,274 - Finish: build phase for gnome-bluetooth-3.28.2-1.el7.src.rpm
2018-11-02 16:24:10,276 - Start: clean chroot
2018-11-02 16:24:30,310 - Finish: clean chroot
2018-11-02 16:24:30,313 - Finish: run
